KeyID,IncidentNum,PreparedBy,Organisation,City,State,PostCode,Local_Coord,IncidentType,Scenario,Notes,SubjNum,Age,Sex,NumLost,Group Type,TradCateg,CategOther,Activity,ActivOther,NotFound,Status,Setting,DateLost,TimeLost,DateFound,TimeFound,TotalTimeLost,LKP,LKP_Coord,Find_Coord,DistFrLKP,FindLoc1,Find Location,FindLoc1Other,FindLoc2,FindLoc2Other,FindLoc3,FindTechniques,DateCalled,TimeCalled,DateBaseClosed,TimeBaseClosed,MinPersonHrs,MaxPersonHrs,Manhours,Openness,Steepness,Hazards,HazardOther,WxMinTemp,WxMaxTemp,WxWind,WxDesc,Mobility,Alertness,Consciousness,Visibility,Wet,Sheltered,Weight,Height,Build,Fitness,Impediment,Precondition,Experienced,AreaKnowledge,Personality,TraitsOther,Plans,PlansOther,TimeEvac,GearOther,Vehicle,Sighting,Confinement,Hasty,Efficient,Thorough,Grid,Mantracking,Dog,Mounted,Aerial,Attraction,Night,Radiobeacon,Car,DogType,MountType,AerialType,OtherMethods,Hiding,Seeking,Hypotherm,Hypertherm,Dehydrated,Injured,Medical,Waterproof,Windproof,Clothing,Warm,ShelterGear,ShelterGear,ShelterGear,SleepingBag,Water,Water,Food,Food,Fire,Fire,Total
53,SA 13.02.01,Foyel,SAPOL,Victor Harbor,SA,5211,,Missing Person,Lost,14 year old wandered from playground.  Found by helicopter.,1,14,F,1,,Child,,Picnicking,,Found,Unhurt,Urban,13-Feb-01,11:00,13-Feb-01,13:40,2.67,Playground,,,,Road,Road,,,,,Aerial,13-Feb-01,12:00,13-Feb-01,14:00,20,30,25,Basically open,Basically flat,None,,20,,nil,Sunny,Mobile,,Conscious,,Dry,Unsheltered,,,Medium,Average,No,,Inexperienced,Poor,Withdrawn,,Follow Track~~Head for sights/sounds of civilization,,0,,No,Yes,,Yes,Yes,,,,,,Yes,,No,,,,,Helicopter,,,,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
54,SA 28.03.01,Kolesnikowicz,SAPOL,Aldinga Beach,SA,5173,,Missing Person,Evading,"13 year old male runaway, hiding in scrub.  Searcher heard talking, and upon investigation found MP.",1,13,M,1,,Child,,Runaway,,Found,Unhurt,Rural,28-Mar-01,21:55,28-Mar-01,23:15,1.33,Holiday Village cnr Esplanade + Morgan,677915,678914,0.15,,,,Medium Scrub,,Neither,Ground,28-Mar-01,22:55,28-Mar-01,23:15,,,,Some scrub,Basically flat,None,,12,15,Slight SW,"Cold, Clear",Mobile,Responsive,Conscious,Concealed,,Unsheltered,45,1.48,Thin,Average,nil,,Inexperienced,Average,,,Stay put,,0,,No,Yes,,,,,,,,,,,,,,,,,searcher heard MP talking,Yes,,,,,,,No,No,inadequate,Yes,Yes,Yes,1,No,No,0,No,0,,0,1
58,SA 22.09.00,Fahy Bryan,SAPOL,Mambray Creek,SA,5495,,Missing Person,Lost,44 year old male dayhiker missing in National Park area.  Found 5 km from LKP.,1,44,M,1,,Hiker,,Dayhiking,,Found,Injured,Wilderness,22-Sep-00,18:45,23-Sep-00,9:30,14.75,,,,5,,,,Dense Scrub,,Uphill from LKP,Efficient,22-Sep-00,21:45,23-Sep-00,10:55,80,100,9,Dense scrub,Steep hills or mountains,Broken/Rugged,,10,25,nil,Cold overnight,Mobile,,,Concealed,Dry,Unsheltered,95,1.88,Medium,,Yes,,Inexperienced,Poor,,,Follow Track,,,,No,Yes,,,Yes,,,No,,,Yes,Yes,,,,,,Helicopter,,,,,,Dehydration,,Dehydration,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
59,SA 14.08.00,Mc Clean A M,SAPOL,Nene Valley,SA,,,Missing Person,Lost,"25 year old female hiker found on beach, needing medical attention. Found by   4WD vehicle on beach.",1,25,F,1,,Hiker,,Wandering,,Found,Injured,Wilderness,14-Aug-00,15:15,14-Aug-00,22:35,7.33,"Glynn Dve, Nene Valley",577/953,,2,Flat,Beach,Beach,,,,Mounted,14-Aug-00,19:50,14-Aug-00,22:55,120,150,135,Dense scrub,Basically flat,Loose sand or similar,,5,10,,"Overcast, Cold",Immobile,Responsive,Conscious,Easily Visible,Wet,Unsheltered,,,Medium,Unfit,Yes,,Inexperienced,Average,Withdrawn,,Head for sights/sounds of civilization,,0,,No,Yes,,,,Yes,,,,Yes,,,Yes,,,,4WD,,,No,Yes,Hypothermia,,,,Hypothermia,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
60,SA 01.02.01,McDaid S,SAPOL,,SA,,,Missing Person,Investigative,"Psychotic female wandered off in a National Park, attention seeking.  Called Police on mobile phone, and stated she had fallen.",1,40,F,1,,Psychotic,,Wandering,,Found,Injured,Wilderness,31-Jan-01,23:30,01-Feb-01,1:45,2.25,Sturt Gorge,,,,Other,Medium Scrub,National Park,Medium Scrub,,,Self,01-Feb-01,0:30,01-Feb-01,1:45,6.5,6.5,6.5,Some scrub,Steep hills or mountains,Broken/Rugged,,25,29,Moderate,Night-time,Mobile,Responsive,Conscious,Easily Visible,Dry,,,,Medium,Unfit,nil,Suffering mental problems,Average,Average,,,,,0,Mobile Phone,No,,No,Yes,No,No,No,No,No,No,No,No,Yes,No,,,,,,,,,,,,,Yes,Yes,adequate,Yes,No,No,0,No,No,0,No,0,No,0,0
61,SA 30.09.00,Moyle,SAPOL,Port Broughton,SA,5522,,Water,Trauma,"71 year old male suffering Alzheimers, canoeing in bay.  Deceased; found by helicopter.",1,71,M,1,,Alzheimers (DAT),,Canoeing etc.,,Found,Fatality,Unknown,30-Sep-00,,30-Sep-00,14:30,,"Northern Side, Fishermans Bay",,,,Water,Water,Mangroves,,,,Aerial,30-Sep-00,10:00,30-Sep-00,15:00,,,,,,,,15,,15 - 20 knots,"Fine, Windy",Immobile,Unresponsive,Unconscious,,Wet,,60,1.78,Thin,Very unfit,Yes,Alzheimers,Very Inexperienced,Fair,,Eccentric,,,,,No,Yes,,,,,,No,,Yes,Yes,,No,No,,,4WD,Helicopter,,,,,,,,,No,Yes,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
62,SA 28.03.01B,,SAPOL,Mannum,SA,5238,,Missing Person,Evading,"Mentally handicapped 49 year old male left hospital.  MP decided to return, and was found in hospital grounds. [Set DistLKP=0.1km]",1,49,M,1,,Mentally retarded,,Wandering,,Found,Unhurt,Urban,28-Mar-01,2:09,28-Mar-01,6:15,4.10,Mannum Hospital,,,0.1,Flat,Building,Hospital grounds,,,,Self,28-Mar-01,2:10,28-Mar-01,6:15,,,,,Moderate hills or piedmont,None,,,5,,Cold,Mobile,Responsive,Conscious,Easily Visible,Dry,Unsheltered,70,1.65,Thin,Very unfit,No clothing + no glasses,,Average,Good,Unsure,,Other,Break into sheds,0,,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,,,,,Yes,No,,,,,,No,No,inadequate,No,Yes,Yes,1,No,No,0,No,0,No,0,1
63,SA 07.04.00,,SAPOL,Renmark,SA,5341,,Missing Person,Lost,Elderly Husband & Wife became lost after leaving moored house boat for a walk. Found by 4WD in Shack at Plushes Bend,1,"78,71","M,F",2,MF,Hiker,,Wandering,,Found,Unhurt,Unknown,07-Apr-00,16:00,07-Apr-00,19:30,3.50,Shack at Plushers Bend,,,,Building,Building,Shack at Plushes Bend,,,,Mounted,07-Apr-00,19:08,07-Apr-00,19:40,4,5,4.5,Dense scrub,Basically flat,Loose sand or similar,,5,10,,Cold - Still night,Mobile,Responsive,Conscious,,Dry,Sheltered,,,Medium,Unfit,Age,,Average,Poor,Confident,,Follow Man-made guide,,0,,No,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,,No,,,4WD,,,No,Yes,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
65,SA 15.04.01,Parrott,SAPOL,"Coffin Bay, PT Lincoln",SA,5606,,Missing Person,Lost,National Parks and Local Police deployed. Child walked to occupied shack + owner reported to Police,1,6,M,1,,Child,,Wandering,,Found,Unhurt,Wilderness,15-Apr-01,17:00,15-Apr-01,17:50,0.83,Coffin Bay,,,,Building,Building,,Dense Scrub,,,Self,15-Apr-01,17:30,15-Apr-01,,,,,Dense scrub,,,,,,,,Mobile,Responsive,Conscious,,Dry,,,,Medium,Unfit,Yes,,Very Inexperienced,Poor,Unsure,,,,,,No,,No,No,No,No,No,No,No,No,No,No,No,No,,,,,,,Yes,,,,Injured,Injured,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
66,SA 09.05.01B,Adamson,SAPOL,Cowell,SA,5602,662/580,Missing Person,Trauma,"Fell down cliff onto beach. Fractured skull, severe bruising. Non-life-threatening. Found by civilian. (Father)",1,2,M,1,,Child,,Wandering,,Found,Injured,Wilderness,09-May-01,15:40,09-May-01,18:50,3.17,Home,662/580,661/574,0.61,Cliff,Cliff,Cliff at beach,,,Downhill from LKP,Civilian,09-May-01,17:10,09-May-01,19:30,20,25,22.5,Some scrub,Steep hills or mountains,Loose sand or similar,Cliffs,9,14,15 SE,"Fine, Cold, Sun setting",Immobile,Responsive,Conscious,Concealed,Wet,Unsheltered,20,,Medium,Average,Young Child,,Inexperienced,Poor,,,,,0,,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,,,,,,No,No,,,,Injured,Injured,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
67,SA 27.07.00,Millicent Police,SAPOL,Millicent,SA,5280,,Missing Person,Lost,"Many members of SAPOL, CFS, SES, NP&W used in searching. Trackers followed tracks from bogged vehicle.",1,"21,18","M,M",2,MM,Motorist,,,,Found,Unhurt,Wilderness,27-Jul-00,,28-Jul-00,8:50,,A/A,385/207,427/119,9.75,Flat,Medium Scrub,Park,Medium Scrub,,,Mantracking,27-Jul-00,21:45,28-Jul-00,9:45,,,,Some scrub,Moderate hills or piedmont,Loose sand or similar,,4,6,10-15 kph  S,,Mobile,Responsive,Conscious,Easily Visible,Wet,,,,,Fit,No,,Inexperienced,Poor,,,Follow Track,,1,,,,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,,,4WD,,,,,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
69,SA 02.04.00,Evans S,SAPOL,Hawker,SA,5434,,Missing Person,Evading,Subject naked when found by woodcutter.,1,53,F,1,,Psychotic,Despondent?,Runaway,,Found,Injured,Wilderness,28-Sep-00,12:10,29-Sep-00,8:45,20.58,Willow Waters Gorge,742/681,742/681,3.8,Other,Dense Scrub,Bush,Dense Scrub,,,Civilian,28-Sep-00,13:30,29-Sep-00,8:45,,,,Dense scrub,Steep hills or mountains,Broken/Rugged,,,,,"Moderate, Cool night",,,,,Wet,,,,Medium,Average,No,Depression,Average,Poor,Withdrawn,,Follow Creek,,,,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,No,,,,,,Yes,,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
70,SA 10.03.00,Evans S,SAPOL,Hawker,SA,5434,,Missing Person,Lost,"Hiker lost whilst wandering.  Walked through the night to a road; followed road back to camp. Form listed 'Search parties x 2, fixed-wing/ helicopter' under Find Tech. Suspect they were just listing techniques used. Old form.",1,67,M,1,,Hiker,,Wandering,,Found,Unhurt,Wilderness,10-Mar-00,18:10,11-Mar-00,7:26,13.27,"Tanderra Saddle, Wilpena Pound",674/119,,8,Other,Dense Scrub,Bush camp,Dense Scrub,,,Self,10-Mar-00,18:56,11-Mar-00,7:36,30,40,35,Dense scrub,Steep hills or mountains,Broken/Rugged,,,,,Moderate,Mobile,,Conscious,,,,,,Medium,Average,No,,Average,Poor,,,Follow Man-made guide,,,,No,,No,No,Yes,No,No,No,No,No,Yes,No,Yes,No,,,,Multiple,,No,No,,,,,,No,No,inadequate,Yes,No,No,0,No,Yes,1,Yes,1,Yes,1,3
71,SA 04.05.01,Sampson M M,SAPOL,Kingston,SA,5275,,Missing Person,Overdue,"Child walked off due to argument. Walked along road to highway, then to Salt Creek.",1,,M,1,,Child,,Runaway,,Found,Unhurt,Unknown,31-May-00,16:00,31-May-00,18:35,2.58,28 Mile crossing,,,,,,,,,,,31-May-00,16:20,31-May-00,19:30,3,4,3.5,,,,,8,15,,,Mobile,Responsive,Conscious,Easily Visible,,Sheltered,,,Thin,Average,No,,Average,Average,,,Follow Track,,,,No,,No,No,No,No,No,No,No,No,No,No,No,No,,,,,,,,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
72,SA 09.09.01,Switala,SAPOL,"Willaston, Adelaide",SA,5118,,Water,Trauma,Rescued after falling in river. Pulled out by rope. [By all signs this was quick. Set t=1.],1,,M,1,,Other,,,,Found,Unhurt,Urban,09-Sep-01,,09-Sep-01,,1.00,,,,0.05,Water,Water,River,,,,,09-Sep-01,17:35,09-Sep-01,,3,4,3.5,Some scrub,Moderate hills or piedmont,Broken/Rugged,,,,,,,Responsive,Conscious,,Wet,Unsheltered,,,,,,,,,,,,,,,No,,,,,,,No,,,No,,No,No,,,,,Police,No,Yes,,,,,,No,,inadequate,,No,No,0,No,,0,,0,,0,0
73,SA 14.02.01,,SAPOL,Gawler,SA,5118,,Missing Person,Investigative,"35 year old male; despondent, psychotic.  Arrived at friends house.",1,35,M,1,,Psychotic,Despondent,,,Found,Unhurt,Unknown,14-Feb-01,20:30,14-Feb-01,,3.00,"Clonlea Park, Gawler",,,,Building,Building,,,,,Self,14-Feb-01,20:40,14-Feb-01,23:30,12,18,15,Dense scrub,,,,,,,,Mobile,,,,,,65,1.78,Thin,Unfit,,,,Good,Withdrawn,,Head downhill,,,,,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,,,,,,Yes,,,,,,,,,,,,,0,,,0,,0,,0,0
74,SA 03.02.00,Elliott J W,SAPOL,,SA,,,Water,,Kayaker found deceased in swamp northern side of Fisherman's bay,1,70,M,1,,Other,,Canoeing etc.,Kayaking,Found,Fatality,Unknown,03-Feb-00,17:30,05-Feb-00,,47.50,Fishermans Bay,,,1,Water,Water,Swamp,Dense Scrub,,,,03-Feb-00,21:50,05-Feb-00,17:00,120,150,135,Some scrub,Basically flat,None,,40,48,10 knots N,V.Hot,Immobile,Unresponsive,Unconscious,,,Unsheltered,60,1.7,Thin,Unfit,,,Inexperienced,Fair,Withdrawn,,,,,,No,Yes,Yes,Yes,,,Yes,,,Yes,,,,,,,4WD,,,,,,,,,,No,No,inadequate,No,No,No,0,No,Yes,1,No,0,No,0,1
75,QLD 0058,Sgt K C Bates,QLDPOL,Belli Park Sunshine Coast,QLD,,,Missing Person,Lost,"3 year old child wandered from home.  Found deceased in dam, by wading through the dam.",1,3,M,1,,Child,,Wandering,,Found,Fatality,Rural,28-Nov-00,14:20,28-Nov-00,17:20,3.00,Home,,,0.2,Water,Water,Dam,Other,Dam,Downhill from LKP,Thorough,28-Nov-00,14:35,28-Nov-00,19:00,80,100,9,Some scrub,Moderate hills or piedmont,None,,25,30,Light SE,Fine,Immobile,Unresponsive,Unconscious,,Wet,Unsheltered,,,Thin,Average,nil,,Average,Average,Confident,,,,1,,No,Yes,Yes,No,No,Yes,No,No,Yes,Yes,Yes,No,No,No,,Tracking,Motorbike,,,,,,,,,,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
76,QLD 01/16,T.Wodding,QLDPOL Water,Mount Morgan,QLD,4714,,Missing Person,,,1,68,F,1,,Hiker,,Walking,Walking dog,Not Found,No Trace,Unknown,11-Jan-01,8:20,,,,,,,,,,,,,,,11-Jan-01,8:20,15-Jan-01,17:15,,,,Dense scrub,Steep hills or mountains,Broken/Rugged,,20,33,,"Fine, Sunny, Hot",,,,,,,,1.62,Medium,Very fit,"yes, Diabetic",Insulin + Anti depressants,Very Experienced,Good,,Suffers episodes,Follow Man-made guide,,,,No,Yes,No,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,No,No,No,,Tracking,Multiple,Helicopter,Diving Squad,,,,,,,,No,No,inadequate,Yes,No,No,0,No,No,0,No,0,No,0,0
77,QLD 01/33,S/C Hastings,G.C. Water Police,Parkwood Gold Coast,QLD,4214,,Missing Person,Lost,Helicopter signalled by a person on the beach who spoke with the MP,1,11,M,1,,Child,,Wandering,,Found,Unhurt,Unknown,28-Mar-01,11:05,28-Mar-01,,2.60,Home,,,,,,,,,,Aerial,28-Mar-01,11:10,28-Mar-01,13:45,20,24,22,,Moderate hills or piedmont,Loose sand or similar,,28,,10 knots E,"Fine, Clear",Mobile,Unresponsive,,Easily Visible,Dry,Unsheltered,40,1.5,Thin,Fit,No,,Average,Good,Outgoing,,,,,,No,Yes,,,,,,,,,Yes,,,,,,,,SLSQ Members,,Yes,,,,,,No,No,inadequate,Yes,No,No,0,No,No,0,No,0,No,0,0
78,QLD 07.01.00,L.A Kuhrt,Oakey Police,Jondaryan,QLD,4403,,Missing Person,Lost,"Left at 0630 to drive 14km to Jondaryan.  Drove through. Ran out of fuel 260 km later, still believed he was heading for Jondaryan. Located 4km E. of Wallumbilla.",1,80,M,1,,Alzheimers (DAT),,Driving,,Found,Unhurt,Rural,07-Jan-00,6:30,07-Jan-00,13:00,6.50,Outside Jondaryan service station,,,274,Road,Road,,,,,,07-Jan-00,11:30,07-Jan-00,13:30,,,,Basically open,Basically flat,None,,30,35,5-10 knots E,"Fine, Sunny, Hot",Mobile,,,,,,70,1.7,Thin,Average,Yes,,Average,Average,,,Follow Man-made guide,,,,Yes,Yes,No,No,No,No,No,No,No,Yes,Yes,No,No,No,,,4WD,,,,,,,Dehydration,,Dehydration,No,No,inadequate,No,No,No,0,No,No,0,No,0,No,0,0
